"subject","predicate","object"
"http://hu.dbpedia.org/resource/Killing_Machine","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stained_Class"
"http://hu.dbpedia.org/resource/Sin_After_Sin","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stained_Class"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/2000/01/rdf-schema#label","Stained Class"
"http://hu.dbpedia.org/resource/Stained_Class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0p_9"
"http://hu.dbpedia.org/resource/Stained_Class","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Stained_Class","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Stained_Class","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/Stained_Class","http://dbpedia.org/ontology/wikiPageID",552711
"http://hu.dbpedia.org/resource/Stained_Class","http://dbpedia.org/ontology/wikiPageRevisionID",22945780
"http://hu.dbpedia.org/resource/Stained_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10658"
"http://hu.dbpedia.org/resource/Stained_Class","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stained_Class","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stained_Class","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stained_Class","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/Stained_Class","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stained_Class","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Stained_Class","http://hu.dbpedia.org/property/cím","Stained Class"
