"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/2000/01/rdf-schema#label","Gaugamélai csata"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k35z"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor_csatái"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://dbpedia.org/ontology/wikiPageID",447063
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22880638
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://inforadio.hu/hirek/tudomany/hir-154108/2%7Ctitle=V%C3%A9rf%C3%BCrd%C5%91k"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203003/http:/inforadio.hu/hirek/tudomany/hir-154108/2%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20080910_sorsdonto_utkozetek_az_okorbol%3FpIdx=1%7Ctitle=Sorsd%C3%B6nt%C5%91"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://xmlns.com/foaf/0.1/name","Gaugamélai csata"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/author","Kelly Devries, Martin Dougerthy, Iain Dickie, Phyllis G. Jestice, Rob S. Rice"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/author","Julian Thompson"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/John_Keegan"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/author","Kertész István"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/eredmény","Döntő görög győzelem"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/helyszín","feltehetően Tel Gomem  a mai Moszul és Erbíl mellett"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/Gaugamélai_csata","http://hu.dbpedia.org/property/kép","Batalla de Gaugamela  03.jpg"
