"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szél_Kálmán"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szél_Kálmán"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Szél Kálmán"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széll_család_(dukai_és_szentgyörgyvölgyi)"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://dbpedia.org/ontology/wikiPageID",1101397
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23136705
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14778.htm"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_Sz20@747"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://dbpedia.org/ontology/abstract","Dukai és szentgyörgyvölgyi Szél Kálmán, névváltozat: Széll (Báránd, 1838. május 22. – Debrecen, 1928. április 1.) református esperes, Arany János veje."
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szél_Kálmán?oldid=23136705&ns=0"
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Szél_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szél_Kálmán"
"http://hu.wikipedia.org/wiki/Szél_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szél_Kálmán"
