"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bene (keresztnév)"
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",532324
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336720
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benedek"
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bene_(keresztnév)?oldid=12336720&ns=0"
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Bene_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bene_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bene_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bene_(keresztnév)"
