"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/2000/01/rdf-schema#label","Tökéletes katona 3. – Egy új kezdet"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p123z"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://dbpedia.org/ontology/wikiPageID",983021
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://dbpedia.org/ontology/wikiPageRevisionID",23063113
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tökéletes_katona"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/cím","Tökéletes katona 3. – Egy új kezdet"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/eredetiCím","Universal Soldier: Regeneration"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/forgalmazó","Gamma Home Entertainment."
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/forgalmazó","Sony Picture Home Entertainment."
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Rothstein"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/forgatókönyvíró","Victor Ostrovsky"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dolph_Lundgren"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrei_Arlovski"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/imdb",1288403
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/költségvetés","$10,000,000"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/producer","Moshe Diamant"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/producer","Craig Baumgarten"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/producer","Courtney Solomon"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/producer","Peter Hyams"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/producer","Mark Damon"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/rendező","John Hyams"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/zene","Kris Hill"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/zene","Michael Krassner"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/zene","Jason Gallagher"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://hu.dbpedia.org/property/zene","John Hyams"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://dbpedia.org/ontology/abstract","Tökéletes katona 3. – Egy új kezdet egy 2009-ben készült amerikai sci-fi, akciófilm. A főszerepet Jean-Claude Van Damme alakítja. Kizárólag DVD-n adták ki 2010. február 2-án az Amerikai Egyesült Államokban, majd 2010. szeptember 28-án Magyarországon is megjelent."
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://dbpedia.org/ontology/imdbId","1288403"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://dbpedia.org/ontology/title","Tökéletes katona 3. – Egy új kezdet"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tökéletes_katona_3._–_Egy_új_kezdet?oldid=23063113&ns=0"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tökéletes_katona_3._–_Egy_új_kezdet"
"http://hu.dbpedia.org/resource/Tökéletes_katona_3._-_Egy_új_kezdet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet"
"http://hu.wikipedia.org/wiki/Tökéletes_katona_3._–_Egy_új_kezdet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tökéletes_katona_3._–_Egy_új_kezdet"
