"subject","predicate","object"
"http://hu.dbpedia.org/resource/NFC_North","http://www.w3.org/2000/01/rdf-schema#label","NFC North"
"http://hu.dbpedia.org/resource/NFC_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vfhb"
"http://hu.dbpedia.org/resource/NFC_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL"
"http://hu.dbpedia.org/resource/NFC_North","http://dbpedia.org/ontology/wikiPageID",84599
"http://hu.dbpedia.org/resource/NFC_North","http://dbpedia.org/ontology/wikiPageRevisionID",22538712
"http://hu.dbpedia.org/resource/NFC_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/%7Ctitle=NFL"
"http://hu.dbpedia.org/resource/NFC_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NFC_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/NFC_North","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NFC_North","http://dbpedia.org/ontology/abstract","Az NFC North az NFL amerikaifutball-bajnokság NFC konferenciájának északi csoportja. Elődjét, az NFC Centralt az AFL és az NFL közötti 1970-es egyesülés után hozták létre. A 2002-es ligabeli változtatások után nevezték át NFC North-ra. A divízió 4 eredeti tagja: Green Bay Packers, Chicago Bears, Minnesota Vikings, és Detroit Lions. 1977-ben a Tampa Bay Buccaneers is a csoport tagja lett, de 2002-ben áthelyezték őket az NFC South-ba. A csoportot megalakulása óta a ""Fekete és Kék Csoport"" néven is emlegetik, ezzel utalva a csapatok közt meglévő vad rivalizálásra, és az egymás elleni, a szokottnál is keményebb játékra."
"http://hu.dbpedia.org/resource/NFC_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NFC_North?oldid=22538712&ns=0"
"http://hu.dbpedia.org/resource/NFC_North","http://dbpedia.org/ontology/wikiPageLength",6830
"http://hu.dbpedia.org/resource/NFC_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NFC_North"
"http://hu.dbpedia.org/resource/NFC_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NFC_North"
"http://hu.wikipedia.org/wiki/NFC_North","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NFC_North"
