"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/2000/01/rdf-schema#label","Kallós Ede (klasszika-filológus)"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageID",1355471
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23615268
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM59686"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/541/"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/házastárs","Friedmann Lívia"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/név","Kallós Ede"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/születésiNév","Kohn Ede"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/szakma","klasszika-filológus, gimnáziumi tanár"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/szülei","Kallós  Bernát"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://hu.dbpedia.org/property/szülei","Rindauer Róza"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/abstract","Kallós Ede, 1900-ig Kohn Ede (Budapest, 1882. július 22. – Budapest, 1950. április 11.) magyar klasszika-filológus, gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/birthName","Kohn Ede"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kallós_Ede_(klasszika-filológus)?oldid=23615268&ns=0"
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://dbpedia.org/ontology/wikiPageLength",4038
"http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kallós_Ede_(klasszika-filológus)"
"http://hu.wikipedia.org/wiki/Kallós_Ede_(klasszika-filológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kallós_Ede_(klasszika-filológus)"
