"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://www.w3.org/2000/01/rdf-schema#label","Barkócaberkenye"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hv51"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berkenyék"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageID",325205
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageRevisionID",23559282
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020715180500/http:/diak.korosy.hu/tihanyi/munka/barkoca.htm"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130612014713/http:/forestpress.hu/jie_hu/index.php%3Foption=com_content&task=view&id=1444&Itemid=80"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/gyumolcs/berkenye.html"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502163929/http:/www.sulinet.hu/eletestudomany/archiv/2000/0047/uckuruc/uckuruc.html"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngt-erdeszet.emk.nyme.hu/kiegeszitok/03_berkenyeetnobotanika/berkenye_etnobot.pdf"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00544/html/index.htm"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestpress.hu/hu/index2.php%3Foption=content&do_pdf=1&id=1451"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestpress.hu/hu/index2.php%3Foption=content&do_pdf=1&id=1445"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTESZ"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/name","Barkócaberkenye"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/url","http://www.forestpress.hu/hu/index2.php%3Foption=content&do_pdf=1&id=1451"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/url","http://www.forestpress.hu/hu/index2.php%3Foption=content&do_pdf=1&id=1445"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/imageCaption","Kifejlett barkóca tavasszal"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rózsafélék"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/binomial","Sorbus torminalis"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/binomialAuthority","Crantz"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Berkenye_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/species","S. torminalis"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Almaformák"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://hu.dbpedia.org/property/subgenus","Torminaria"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/abstract","A barkócaberkenye, barkócafa vagy barkóca (Sorbus torminalis) a berkenye nemzetségbe tartozó középtermetű, lombhullató növényfaj, a madárberkenye közeli rokona. Úgynevezett „másodrendű fa”, az erdők alsó koronaszintjébe tartozik. 2000-ben az „év fájának” választották. Változatai: 
* Sorbus torminalis var. torminalis. Európa, Északnyugat-Afrika 
* Sorbus torminalis var. caucasica. Kaukázus és az Alborz hegység. A levelek kevésbé mélyen karéjosak a var. torminalisénál."
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barkócaberkenye?oldid=23559282&ns=0"
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://dbpedia.org/ontology/wikiPageLength",14802
"http://hu.dbpedia.org/resource/Barkócaberkenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barkócaberkenye"
"http://hu.dbpedia.org/resource/Barkóca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barkócaberkenye"
"http://hu.dbpedia.org/resource/Barkócafa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barkócaberkenye"
"http://hu.dbpedia.org/resource/Sorbus_torminalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barkócaberkenye"
"http://hu.dbpedia.org/resource/Sorbus_torminalis_L.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barkócaberkenye"
"http://hu.wikipedia.org/wiki/Barkócaberkenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barkócaberkenye"
