"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Gábor (labdarúgó, 1994)"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kazincbarcikai_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://dbpedia.org/ontology/wikiPageID",1401243
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",23801498
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-05-16/molnar-gabor.html%7Ctitle=Moln%C3%A1r"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/94827.html%7Ctitle=Moln%C3%A1r"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVTK_keret"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/név","Molnár Gábor"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ózdi_FC"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Termálfürdő_FC_Tiszaújváros"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","BTE Edelény"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorKlub","Edelényi VSE"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorKlub","Bóda-Völgyi TSE"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Borsodszirák"
"http://hu.dbpedia.org/resource/Molnár_Gábor_(labdarúgó,_1994)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kazincbarcikai_SC"
