"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jervis_Drummond","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Jervis_Drummond","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Johan_Venegas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Johan_Venegas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Mayron_George","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Mayron_George","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Patrick_Pemberton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Patrick_Pemberton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/2000/01/rdf-schema#label","Puerto Limón"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://dbpedia.org/ontology/wikiPageID",1382102
"http://hu.dbpedia.org/resource/Puerto_Limón","http://dbpedia.org/ontology/wikiPageRevisionID",18343141
"http://hu.dbpedia.org/resource/Puerto_Limón","http://xmlns.com/foaf/0.1/name","Puerto Limón"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/kép","CR-puerto-limon-02.jpg"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/név","Puerto Limón"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/ország","Costa Rica"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Limón_tartomány"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://dbpedia.org/ontology/abstract","Puerto Limón (röviden: Limón) város Costa Ricában, San Josétól közúton kb. 160 km-re keletre fekszik, a Karib-tenger partján. Az ország keleti részét kitevő székhelye. Lakossága 61 ezer fő volt 2011-ben. A város a karibi partvonal egy előreugró, sziklás szakaszára épült, ahol aránylag jó lehetőség kínálkozott kikötő létesítésére. Ma már az ország kereskedelmi forgalmának nagy része itt bonyolódik le; itt rakják hajókra a Központi-völgyben termelt kávét és a partvidék banánját. A városnak és környékének afrikai eredetű lakossága máig is őrzi ősi hagyományait, táncait, énekeit. Ennek legszenvedélyesebb megnyilvánulását a minden október 10-12 között megrendezett limóni karneválon láthatjuk. A város a népek olvasztóhelye, jelentős számú spanyol, jamaikai, olasz, antillai francia, német, kínai, zsidó, libanoni, török, brit, nicaraguai, kolumbiai, kubai ember él itt."
"http://hu.dbpedia.org/resource/Puerto_Limón","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Limón_tartomány"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Limón?oldid=18343141&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Limón","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Puerto_Limón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Limón"
"http://hu.dbpedia.org/resource/Waylon_Francis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Waylon_Francis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Yeltsin_Tejeda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Yeltsin_Tejeda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.wikipedia.org/wiki/Puerto_Limón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Limón"
"http://hu.dbpedia.org/resource/Limón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Puerto_Limón"
