"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propolisz","http://www.w3.org/2000/01/rdf-schema#label","Propolisz"
"http://hu.dbpedia.org/resource/Propolisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h1w2"
"http://hu.dbpedia.org/resource/Propolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Propolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageID",91411
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageRevisionID",23825925
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820062809/http:/www.pointernet.pds.hu/honey/honey.html"
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621205907/http:/www.kavalko.hu/new/recepturak.php"
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928130307/http:/www.nlcafe.hu/cikk.php%3Fid=31&cid=17657"
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140815155138/http:/www.harmonet.hu/cikk.php3%3Frovat=133&alrovat=139&cikkid=1393&dire=bevasarlo&again=true"
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060809044918/http:/www.sulinet.hu/eletestudomany/archiv/1999/9925/diakoldal/diakeg/dikegszs.htm"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méhészet"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PMC"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/date","October 2017"
"http://hu.dbpedia.org/resource/Propolisz","http://hu.dbpedia.org/property/reason","Dehát ha egyszer antibakteriális"
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/abstract","A propolisz (görög: προ pro ’érdekében, előtt’ és πόλις pólisz) vagy méhszurok olyan gyantás, ragacsos anyag, amelyet a méhek a kaptár védelmére, a betolakodó baktériumok és egyéb kórokozók ellen gyűjtenek. Ragadós, sárgásbarna, kellemes illatú anyag, melyet a fák rügyeiről, fiatal ágairól, levélnyeleiről gyűjtenek be a méhek, átalakítják, azután a kaptárak tömítésére és fertőtlenítésére használják. A fő forrás a fekete nyár rügypikkelyein kiválasztódó enyves bevonat. Más növényekről, égerről, tölgyről, napraforgóról, fenyőkről is gyűjtenek. A méhek akkor gyűjtik a propoliszt, amikor nincs nektárgyűjtő szezon, és amikor a fiatalabb dolgozók az utódokat etetik. Általában dél körül gyűjtik, amikor a hőmérséklet 20 °C-nál magasabb, és a gyanta folyékony. Mivel a kaptár belsejében állandóan 35 °C körüli a hőmérséklet, magas a páratartalom, és nagy tömegben találhatók rovarok, ezért a körülmények ideálisak lennének a különféle kórokozók, baktériumok, vírusok, gombák számára. A propoliszt a méhek építőanyagként, szigetelésként, védelmi célokra, ragasztóként használják. Propolisszal tömik be a réseket és repedéseket, hogy a kaptár hermetikusan zárt maradjon. A 6 mm-nél nagyobb rések betömésére viaszt használnak. A méhek a propolisszal javítják a lép hibáit. Az egész kas, kaptár belső felületét bekenik vele, hogy megakadályozzák a penészedést. Minden felületet, az új lépeket is bevonják ezzel az anyaggal, hogy így sterilizálják őket. Bevonják azokat a kis rovarokat, amelyek betévedtek a kaptárba, ezzel bebalzsamozzák őket, így nem indulnak bomlásnak. A propolisz a közösségi immunrendszer része."
"http://hu.dbpedia.org/resource/Propolisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propolisz?oldid=23825925&ns=0"
"http://hu.dbpedia.org/resource/Propolisz","http://dbpedia.org/ontology/wikiPageLength",28389
"http://hu.dbpedia.org/resource/Propolisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propolisz"
"http://hu.dbpedia.org/resource/Méhszurok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propolisz"
"http://hu.wikipedia.org/wiki/Propolisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propolisz"
