"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/2000/01/rdf-schema#label","Vejti"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0ms"
"http://hu.dbpedia.org/resource/Vejti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Vejti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/wikiPageID",43975
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/wikiPageRevisionID",22849051
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellyei_járás"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/név","Vejti"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/terület",9.76
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/irányítószám",7838
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/népsűrűség",17.32
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/polgármester","Brlas Andrea Krisztina"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/járás","Sellyei"
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/kshKód",18519
"http://hu.dbpedia.org/resource/Vejti","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/abstract","Vejti (horvátul: Vejtiba (drávasztárai), Vertiba (rétfalusi)) község Baranya megyében, a Sellyei járásban."
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/postalCode","7838"
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vejti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vejti?oldid=22849051&ns=0"
"http://hu.dbpedia.org/resource/Vejti","http://dbpedia.org/ontology/wikiPageLength",7066
"http://hu.dbpedia.org/resource/Vejti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vejti"
"http://hu.wikipedia.org/wiki/Vejti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vejti"
