"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elia_Viviani","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://www.w3.org/2000/01/rdf-schema#label","GP Ouest France–Plouay"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnvyr"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP_Ouest_France–Plouay"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://dbpedia.org/ontology/wikiPageID",844303
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://dbpedia.org/ontology/wikiPageRevisionID",23062707
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comitedesfetes-plouay.com/"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928104612/http:/www.comitedesfetes-plouay.com/"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/honlap","http://www.comitedesfetes-plouay.com/"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/sportág","országúti kerékpár"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Michael_Matthews"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/időpont","augusztus"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/sportbajnokság","GP Ouest France–Plouay"
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/eddigiEseményekSzáma",84
"http://hu.dbpedia.org/resource/GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/elsőEsemény",1931
