"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chu_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói"
"http://hu.dbpedia.org/resource/Narin_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói"
"http://hu.dbpedia.org/resource/Vahs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://dbpedia.org/ontology/wikiPageID",1635192
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",21365990
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_folyói?oldid=21365990&ns=14"
