"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipratropium","http://www.w3.org/2000/01/rdf-schema#label","Ipratropium"
"http://hu.dbpedia.org/resource/Ipratropium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038lqr"
"http://hu.dbpedia.org/resource/Ipratropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszkarin-antagonisták"
"http://hu.dbpedia.org/resource/Ipratropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Ipratropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörgőtágító_gyógyszerek"
"http://hu.dbpedia.org/resource/Ipratropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tropánalkaloidok"
"http://hu.dbpedia.org/resource/Ipratropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R01"
"http://hu.dbpedia.org/resource/Ipratropium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Ipratropium","http://dbpedia.org/ontology/wikiPageID",569230
"http://hu.dbpedia.org/resource/Ipratropium","http://dbpedia.org/ontology/wikiPageRevisionID",22960884
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NazálisKészítmények"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/alkalmazás","Inhaláció"
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Ipratropium","http://hu.dbpedia.org/property/casszám",60205
