"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mindentudás_Egyeteme_előadóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Besenyő_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Bitó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Brachfeld_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Buzsáki_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Demeter_György_(katonapolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Ettre_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Ferencz_Csaba_(űrkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Horváth_Csaba_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:MTA-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
