"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi magasugrás a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1351122
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",17027657
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Derek_Drouin"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 28–30."
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","Férfi magasugrás"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Bohdan_Bondarenko"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Zsang_Guo-vej"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pekingi_Nemzeti_Stadion"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/kép","Derek Drouin Beijing 2015.jpg"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/képaláírás","Derek Drouin volt az egyetlen aki megugrotta a 2,34 m-et"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/aranyNemzet","CAN"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüstNemzet","UKR"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/győztesEredmény","2,34m"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst2Nemzet","CHN"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magasugrás A 2015-ös atlétikai világbajnokságon a férfi magasugrás versenyszámait a Pekingi Nemzeti Stadionban rendezték. A győztes lett."
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon?oldid=17027657&ns=0"
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",10764
"http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_magasugrás_a_2015-ös_atlétikai_világbajnokságon"
