"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://www.w3.org/2000/01/rdf-schema#label","Talpas gőte"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcqp"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalamandrafélék"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://dbpedia.org/ontology/wikiPageID",408304
"http://hu.dbpedia.org/resource/Talpas_gőte","http://dbpedia.org/ontology/wikiPageRevisionID",22658373
"http://hu.dbpedia.org/resource/Talpas_gőte","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
