"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huang_Hszien-fan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kujlin"
"http://hu.dbpedia.org/resource/Kujlin","http://www.w3.org/2000/01/rdf-schema#label","Kujlin"
"http://hu.dbpedia.org/resource/Kujlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s9zp"
"http://hu.dbpedia.org/resource/Kujlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Kujlin","http://dbpedia.org/ontology/wikiPageID",1222129
"http://hu.dbpedia.org/resource/Kujlin","http://dbpedia.org/ontology/wikiPageRevisionID",22784127
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/kép",20090503
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/terület",27797
"http://hu.dbpedia.org/resource/Kujlin","http://hu.dbpedia.org/property/tartomány","Kuanghszi-Csuang Autonóm Terület"
"http://hu.dbpedia.org/resource/Kujlin","http://dbpedia.org/ontology/abstract","Kujlin vagy pinjin írásmóddal Guilin (kínaiul: 桂林) nagyváros Kína déli részén, a Kuanghszi Csuang Nemzetiségi Autonóm Területen. Kujlin (Guilin) az ország egyik leglátványosabb hegyvidékének közelében fekszik. A várostól délre az olykor 100 méter magas természetes kupolák és tornyok alkotta igen szép táj terül el, s a Kuj folyó mindkét partján csillogó rizsföldek is emlékezetes látványt nyújtanak. A vidék a kínai tájképfestők nagy ihletője, és sok látogatót vonz. A városhatárokon belül kb. 500 000, az agglomerációs övezetben 4 614 670 fő élt 2000-ben."
"http://hu.dbpedia.org/resource/Kujlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kujlin?oldid=22784127&ns=0"
"http://hu.dbpedia.org/resource/Kujlin","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Kujlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kujlin"
"http://hu.dbpedia.org/resource/Guilin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kujlin"
"http://hu.wikipedia.org/wiki/Kujlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kujlin"
