"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömbözés","http://www.w3.org/2000/01/rdf-schema#label","Gömbözés"
"http://hu.dbpedia.org/resource/Gömbözés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_09n"
"http://hu.dbpedia.org/resource/Gömbözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_sportok"
"http://hu.dbpedia.org/resource/Gömbözés","http://dbpedia.org/ontology/wikiPageID",649248
"http://hu.dbpedia.org/resource/Gömbözés","http://dbpedia.org/ontology/wikiPageRevisionID",23855976
"http://hu.dbpedia.org/resource/Gömbözés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501074237/http:/www.men.hu/gombozes-avagy-zorbing-egy-mokas-extrem-sport/egeszseg-sport/sport/669"
"http://hu.dbpedia.org/resource/Gömbözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gömbözés","http://dbpedia.org/ontology/abstract","A gömbözés (angol nyelven: Globeriding, globe-riding, orbing, sphereing, sphering, zorbing) egy szabadidős- és sporttevékenység, amelynek keretében egy levegővel felfújt, kétrétegű műanyag gömb belsejében az utas hevederekkel rögzítve legurul egy természetes, vagy mesterséges lejtőn, vagy sík terepen gördül a gömb belsejében, esetleg víz kíséretében a belső gömb nedves felületén ide-oda csúszkálva gurul. Mivel a gömbben több köbméternyi levegő van, a víz felszínén is lehet vele lebegni."
"http://hu.dbpedia.org/resource/Gömbözés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömbözés?oldid=23855976&ns=0"
"http://hu.dbpedia.org/resource/Gömbözés","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Gömbözés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömbözés"
"http://hu.dbpedia.org/resource/Zorb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömbözés"
"http://hu.wikipedia.org/wiki/Gömbözés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömbözés"
