"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Vancouver","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://www.w3.org/2000/01/rdf-schema#label","Richmond upon Thames kerület"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl99"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_kerületei"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageID",111879
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22654913
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamptonfc.com/"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebestof.co.uk/richmond"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totallyrichmond.com/"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210185433/http:/www.richmond.gov.uk/home/education_and_learning/schools_and_colleges.htm"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitrichmond.co.uk/"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926121530/http:/www.richmond.gov.uk/home/leisure_and_culture/local_history_and_heritage/local_studies_collection/local_history_notes.htm"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmond.gov.uk/"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmondandtwickenhamtimes.co.uk/"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/abstract","Richmond upon Thames kerület egy London külső részén fekvő kerülete."
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richmond_upon_Thames_kerület?oldid=22654913&ns=0"
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://dbpedia.org/ontology/wikiPageLength",4628
"http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richmond_upon_Thames_kerület"
"http://hu.dbpedia.org/resource/VI._Eduárd_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület"
"http://hu.wikipedia.org/wiki/Richmond_upon_Thames_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richmond_upon_Thames_kerület"
