"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsau","http://www.w3.org/2000/01/rdf-schema#label","Dzsau"
"http://hu.dbpedia.org/resource/Dzsau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805xbq"
"http://hu.dbpedia.org/resource/Dzsau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Dzsau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Dzsau","http://dbpedia.org/ontology/wikiPageID",562222
"http://hu.dbpedia.org/resource/Dzsau","http://dbpedia.org/ontology/wikiPageRevisionID",20867781
"http://hu.dbpedia.org/resource/Dzsau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwru.edu/UL/preserve/Etana/alten_reichs/alten_reichs.htm"
"http://hu.dbpedia.org/resource/Dzsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Dzsau","http://dbpedia.org/ontology/abstract","Dzsau Felső-Egyiptom vezírje volt az ókori egyiptomi VI. dinasztia idején. Befolyásos abüdoszi családból származott; anyja, Nebet szintén vezír volt, apját Huinak hívták. Nem tudni pontosan, mikor nevezték ki vezírnek, de valószínűleg összefüggésben áll azzal, hogy két lánytestvére (I. Anheszenpepi és II. Anheszenpepi) a fáraóhoz, I. Pepihez mentek feleségül. Mikor unokaöccse, II. Pepi trónra került, Dzsau már hivatalban volt. Említik két királyi dekrétumban ( és Abüdoszban; az egyiket a 11. évre datálták). Nem tudni, mikor halt meg, de II. Pepi sírjának díszítésekor már nem volt hivatalban. Abüdoszban temették el, de sírjának pontos helye nem ismert."
"http://hu.dbpedia.org/resource/Dzsau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsau?oldid=20867781&ns=0"
"http://hu.dbpedia.org/resource/Dzsau","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Dzsau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsau"
"http://hu.wikipedia.org/wiki/Dzsau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsau"
