"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/I._Theobald_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/II._Henrik_sogorbi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/II._Przemysł_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/III._Jakab_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/III._Vilmos_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/IV._Haakon_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/IV._Vilmos_orániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/Robert_d’Artois_(1250–1302)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/V._László_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/VII._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Utószülött uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://dbpedia.org/ontology/wikiPageID",1274854
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",16331388
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utószülöttek"
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Utószülött uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utószülött_uralkodók?oldid=16331388&ns=14"
