"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Néprajzi Tanulmányok"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://dbpedia.org/ontology/wikiPageID",757195
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://dbpedia.org/ontology/wikiPageRevisionID",23284780
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://dbpedia.org/ontology/abstract","Erdélyi Néprajzi Tanulmányok a kolozsvári Ferenc József Tudományegyetem Néprajzi Intézetének, majd a kolozsvári magyar egyetem, ill. a Bolyai Tudományegyetem néprajzi tanszékének kiadványsorozata 1943 és 1947 között."
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Néprajzi_Tanulmányok?oldid=23284780&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Néprajzi_Tanulmányok"
"http://hu.wikipedia.org/wiki/Erdélyi_Néprajzi_Tanulmányok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Néprajzi_Tanulmányok"
