"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Ceres_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Diana_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Dióné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Démétér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Gaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Ijaja_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Irisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Kategória:Vízistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Manitu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Nofertum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Ozirisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Pán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Silvanus_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Sürele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Tarhuntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Éósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Kategória:Természetistenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természetistenek","http://www.w3.org/2000/01/rdf-schema#label","Természetistenek"
"http://hu.dbpedia.org/resource/Kategória:Természetistenek","http://dbpedia.org/ontology/wikiPageID",1173151
"http://hu.dbpedia.org/resource/Kategória:Természetistenek","http://dbpedia.org/ontology/wikiPageRevisionID",15587194
"http://hu.dbpedia.org/resource/Kategória:Természetistenek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Istenek_funkció_szerint"
"http://hu.dbpedia.org/resource/Kategória:Természetistenek","http://www.w3.org/2004/02/skos/core#prefLabel","Természetistenek"
"http://hu.dbpedia.org/resource/Kategória:Természetistenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természetistenek?oldid=15587194&ns=14"
