"subject","predicate","object"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Figedy-Fichtner Sándor"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://dbpedia.org/ontology/wikiPageID",1697871
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22527225
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://xmlns.com/foaf/0.1/name","Figedy-Fichtner Sándor"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/név","Figedy-Fichtner Sándor"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uraiújfalu"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/aktív",1898
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/születésiNév","Fichtner Sándor"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://dbpedia.org/ontology/abstract","Figedy-Fichtner Sándor (Urai-Újfalu, 1878. június 15. – Budapest, 1946. szeptember 8.) karmester, zeneszerző."
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Figedy-Fichtner_Sándor?oldid=22527225&ns=0"
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://dbpedia.org/ontology/wikiPageLength",4601
"http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Figedy-Fichtner_Sándor"
"http://hu.wikipedia.org/wiki/Figedy-Fichtner_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Figedy-Fichtner_Sándor"
