"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bódy_Gábor"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bódy_Gábor"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Bódy_Gábor"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bódy_Gábor"
"http://hu.dbpedia.org/resource/Amerikai_anzix","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bódy_Gábor"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
