"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Persona_4"
"http://hu.dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Persona 4"
"http://hu.dbpedia.org/resource/Persona_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0898"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Persona"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskolai_témájú_videójátékok"
"http://hu.dbpedia.org/resource/Persona_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Persona_4","http://dbpedia.org/ontology/wikiPageID",524435
"http://hu.dbpedia.org/resource/Persona_4","http://dbpedia.org/ontology/wikiPageRevisionID",23890121
"http://hu.dbpedia.org/resource/Persona_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140530145207/http:/www.atlus.com/persona4/"
"http://hu.dbpedia.org/resource/Persona_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://persona4.wikidot.com/"
"http://hu.dbpedia.org/resource/Persona_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://p4.atlusnet.jp/''Persona"
"http://hu.dbpedia.org/resource/Persona_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://megamitensei.wikia.com/wiki/Persona_4"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Chubu-Nippon_Broadcasting"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Persona_4","http://hu.dbpedia.org/property/cím","Persona 4"
