"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Alexander_Sorge","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Cătălin_Răcănel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Cătălin_Răcănel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Erik_Domaschke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Fabian_Franke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Felix_Beiersdorf","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Felix_Beiersdorf","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Heiner_Backhaus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Hriszto_Bonev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Joachim_Fritsche","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Joachim_Fritsche","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Jörg_Stübner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Jörg_Stübner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Marcel_Hilßner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Marcel_Rozgonyi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Marcel_Rozgonyi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Marcel_Rozgonyi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Marcel_Rozgonyi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Marco_Sejna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Marco_Sejna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Mike_Lünsmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Mike_Lünsmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Patryk_Rachwał","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Patryk_Rachwał","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Paul_Schinke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Ronny_Garbuschewski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Ronny_Garbuschewski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Ronny_Kujat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Ronny_Kujat","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Uwe_Rösler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Uwe_Rösler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Werner_Friese","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Werner_Friese","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
