"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Tuart Forest Nemzeti Park"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwqg"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",988065
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21934079
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/név","Tuart Forest Nemzeti Park"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/terület",20.49
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,81/Itemid,99999999/"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1987
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Busselton"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Tuart Forest Nemzeti Park Nyugat-Ausztráliában található, Perthtől 183 kilométernyire délre fekszik. A nemzeti parkban található a legnagyobb épségben maradt, helyi nevén ""tuart"" erdő, amely tudományos nevén az fajt takarja. A terület hagyományos elnevezése Ludlow State Forest. Az Eucalyptus gomphocephala erdő egy keskeny sávja található és között. E fafaj kizárólag a partvidéki mészköves részeken érzi jól magát, ezért a nemzeti park területén található a legnagyobb csoportja. Legmagasabb példányai több, mint 33 méteresre is megnőnek, miközben törzsük kerülete a 10 métert is elérheti."
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuart_Forest_Nemzeti_Park?oldid=21934079&ns=0"
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuart_Forest_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Tuart_Forest_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuart_Forest_Nemzeti_Park"
