"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://www.w3.org/2000/01/rdf-schema#label","Guzzolini Szent Szilveszter"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wn74"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1170-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1267-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://dbpedia.org/ontology/wikiPageID",1083569
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://dbpedia.org/ontology/wikiPageRevisionID",22273344
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely2"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fabriano"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/kép","SilvestroG.jpg"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/képaláírás","Szent Szilveszter. 15. századi itáliai festmény."
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/név","Guzzolini Szent Szilveszter"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Osimo"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Remete_(vallás)"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apát"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/halálozásiIdő","--11-26"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/ünnepnapja","--11-26"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/IV._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1260
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VIII._Kelemen_pápa"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1598
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://hu.dbpedia.org/property/születésiIdő","kb. 1177"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://dbpedia.org/ontology/abstract","Guzzolini Szent Szilveszter (kb. 1177 – 1267. november 26.) olasz szerzetes, rendalapító. A bencés kongregációjának alapítója Osimóban született nemesi családból. Bolognában és Padovában rövid ideig jogot tanult, utána teológiát. Édesapja e pálfordulás miatt 10 évig nem szólt a fiához. A fiatal teológust példaadó életéért, türelméért felvették szülővárosa kanonokjai közé. Püspöke nem éppen kifogástalan életét bírálva, magára vonta annak haragját; a püspök mindent elkövetett, hogy megfossza Szilveszter kanonoki kiváltságaitól. Egy temetés alkalmával Szilveszter egy félig elporladt tetemet látva annyira megrendült, hogy elhatározta, megjobbítja addigi életét. 1227 körül elhagyta Osimót, s egymás után három barlangban remeteéletet folytatott. volt a harmadik, ahol később kolostort alapított. Magánya nem tartott túl sokáig. Különböző szerzetesek keresték fel, s tanácsolták, lépjen be valamelyik rendbe. Szilveszter érett megfontolás után Szent Benedek Reguláját választotta életszabályul. Valamelyik környékbeli bencés monostorban magára öltötte a szerzetesek öltözetét, azonban továbbra is magányos életet élt. 1228-ban két vizitációt végző Domonkos-rendi szerzetes tanácsára tanítványokat vett maga mellé. 1231-ben megalapította bencés remeteségét, ami később dinamikus központja lett egy új szerzetesi családnak. Szilveszter halálakor az általa alapított monostorok száma 12 volt, benne mintegy 120 szerzetessel. Szilveszter lelkiségét a remeteség iránti vonzódás határozta meg. Monostorait lakatlan vidéken alapította, hogy a szerzetesek figyelmét semmi el ne vonja az egyetlen lényegestől: az Istennel való egyesüléstől."
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guzzolini_Szent_Szilveszter?oldid=22273344&ns=0"
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://dbpedia.org/ontology/wikiPageLength",2991
"http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guzzolini_Szent_Szilveszter"
"http://hu.wikipedia.org/wiki/Guzzolini_Szent_Szilveszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guzzolini_Szent_Szilveszter"
