"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/2000/01/rdf-schema#label","V. Mohamed Imádudín"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://dbpedia.org/ontology/wikiPageID",1467618
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://dbpedia.org/ontology/wikiPageRevisionID",20654927
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://dbpedia.org/ontology/abstract","V. Mohamed Imádudín szultán(1884–1920), Ibrahim Núradín és Maccsangoali Ganduvarui Bodugaluge Didi fia, valamint III. Mohamed Samszudín fiatalabb féltestvére volt, aki a Maldív-szigetek szultánja volt 1892-től 1893-ig, öt hónapig. 8 éves volt, amikor apja, Ibrahim Núradín szultán halála után ő lett a szultán. Annak ellenére, hogy volt egy idősebb féltestvére, V. Imádudínt nevezte ki rendelettel szultánnak a Minisztertanács (Raszkan-hingá Madzslisz), amelynek élén Ibrahim Didi állt, az elhunyt Núradín szultán sógora. Eközben egy nyomatékos tiltakozást adott be a Colombóban székelő Ceyloni kormányzónak Mohamed Didi, Kakáge Don Goma testvére, a néhai Núradín szultán egyik felesége, amelyben kiemelte, hogy a Maldív-szigetek örökösödési joga a primogenitúra elveit támogatja, amit megszegtek, és hogy az unokaöccse fia Mohamed Samszudín (akit akkor Kakáge Dosi Manipulunak hívtak), és aki 14 éves volt, ezzel a legidősebb fia az elhunyt szultánnak, és aki a jogos trónörökös. Öt hónappal később Imádudínt leváltotta III. Mohamed Samszudín, mint a Maldív-szigetek szultánja. Ő bátyja uralkodása idején halt meg."
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Mohamed_Imádudín?oldid=20654927&ns=0"
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/V._Mohamed_Imádudín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Mohamed_Imádudín"
"http://hu.wikipedia.org/wiki/V._Mohamed_Imádudín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._Mohamed_Imádudín"
