"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkat_as-Samsz","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Birkat_as-Samsz","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Jom_kippuri_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wjy"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://dbpedia.org/ontology/wikiPageID",208235
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23425727
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://sinai-felsziget.lap.hu/"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_közigazgatása"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/felirat","Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://dbpedia.org/ontology/abstract","A Sínai-félsziget (másként: Szináj-félsziget, arabul سينا , سيناء [Színá], koptul Szina, héberül סיני [Szi-naj]) a Földközi- és a Vörös-tenger által közrefogott, Ázsiát Afrikával összekötő jellegzetes, háromszög alakú félsziget."
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sínai-félsziget?oldid=23425727&ns=0"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://dbpedia.org/ontology/wikiPageLength",5694
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sinai-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Szináj-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.wikipedia.org/wiki/Sínai-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sínai-félsziget"
