"subject","predicate","object"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://www.w3.org/2000/01/rdf-schema#label","Premontrei konvent (Margit-sziget)"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margit-sziget"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageID",650364
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23440885
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muemlekem.hu/muemlek/show/1196"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12300/12334/12334.pdf"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templom.hu/phpwcms/index.php%3Fid=324,460,0,0,1,0"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12300/12346/12346.pdf"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110402002301/http:/www.templom.hu/phpwcms/index.php%3Fid=324,460,0,0,1,0"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WDmV0KEEqPw"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujlakitemplom.hu/5-margitsziget.php"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Margit-sziget"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/author","Bercsek Péter"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bercsek_Péter"
"http://hu.dbpedia.org/resource/Premontrei_konvent_(Margit-sziget)","http://hu.dbpedia.org/property/honlap","http://www.ujlakitemplom.hu/5-margitsziget.php"
