"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://www.w3.org/2000/01/rdf-schema#label","Molla Szádik"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_iszlám_kultúra"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://dbpedia.org/ontology/wikiPageID",290397
"http://hu.dbpedia.org/resource/Molla_Szádik","http://dbpedia.org/ontology/wikiPageRevisionID",20336512
"http://hu.dbpedia.org/resource/Molla_Szádik","http://dbpedia.org/ontology/wikiPageExternalLink","http://wangfolyo.blogspot.com/2009/11/temetolatogatas.html"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://dbpedia.org/ontology/abstract","Molla Szádik (más néven Csagatai Izsák vagy Molla Iszhák) tatár-üzbég származású muszlim vallástanító, a Magyar Tudományos Akadémia egykori altisztje."
"http://hu.dbpedia.org/resource/Molla_Szádik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molla_Szádik?oldid=20336512&ns=0"
"http://hu.dbpedia.org/resource/Molla_Szádik","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Molla_Szádik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molla_Szádik"
"http://hu.dbpedia.org/resource/Molla_Iszhák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molla_Szádik"
"http://hu.wikipedia.org/wiki/Molla_Szádik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molla_Szádik"
"http://hu.dbpedia.org/resource/Csagatai_Izsák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molla_Szádik"
