"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Shimmer és Shine, a dzsinn testvérek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1399701
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23308844
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Shimmer és Shine, a dzsinn testvérek című amerikai televíziós sorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája?oldid=23308844&ns=0"
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",28013
"http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Shimmer_és_Shine,_a_dzsinn_testvérek_epizódjainak_listája"
