"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://www.w3.org/2000/01/rdf-schema#label","Egynyári tisztesfű"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztesfüvek"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://dbpedia.org/ontology/wikiPageID",511289
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://dbpedia.org/ontology/wikiPageRevisionID",20214986
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/name","Egynyári tisztesfű"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/binomial","Stachys annua"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tisztesfű"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/species","S. annua"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lamioideae"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Stachydeae"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://dbpedia.org/ontology/abstract","A egynyári tisztesfű vagy tarlóvirág (Stachys annua) az ajakosvirágúak rendjébe és az árvacsalánfélék családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egynyári_tisztesfű?oldid=20214986&ns=0"
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Egynyári_tisztesfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egynyári_tisztesfű"
"http://hu.dbpedia.org/resource/Stachys_annua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egynyári_tisztesfű"
"http://hu.wikipedia.org/wiki/Egynyári_tisztesfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egynyári_tisztesfű"
"http://hu.dbpedia.org/resource/Tarló_tisztesfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egynyári_tisztesfű"
"http://hu.dbpedia.org/resource/Tarlóvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egynyári_tisztesfű"
