"subject","predicate","object"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/2000/01/rdf-schema#label","2292 Seili"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygbvj"
"http://hu.dbpedia.org/resource/2292_Seili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2292_Seili","http://dbpedia.org/ontology/wikiPageID",538032
"http://hu.dbpedia.org/resource/2292_Seili","http://dbpedia.org/ontology/wikiPageRevisionID",23555673
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/aphélium",484912971
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/felszállóCsomó",172.494
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/forgásiPeriódus","18435.600000000002"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/félNagytengely",391911670
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/inklináció",14.54
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/közepesAnomália",300.866
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/név",2292
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/perihélium",298910368
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/perihéliumSzöge",129.778
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/periódus",4.24
"http://hu.dbpedia.org/resource/2292_Seili","http://hu.dbpedia.org/property/periódus",1548.79
"http://hu.dbpedia.org/resource/2292_Seili","http://dbpedia.org/ontology/abstract","A 2292 Seili (ideiglenes jelöléssel 1942 RM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1942. szeptember 7-én."
"http://hu.dbpedia.org/resource/2292_Seili","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2292_Seili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2292_Seili?oldid=23555673&ns=0"
"http://hu.dbpedia.org/resource/2292_Seili","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/2292_Seili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2292_Seili"
"http://hu.wikipedia.org/wiki/2292_Seili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2292_Seili"
