"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Afrikai_szavanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Afrika földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://dbpedia.org/ontology/wikiPageID",87894
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13967059
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_földrajza?oldid=13967059&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_regionális_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Núbia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Szomáliai-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Szudán_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Afrikai-lemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
