"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://www.w3.org/2000/01/rdf-schema#label","1997. évi téli európai ifjúsági olimpiai napok"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Téli_európai_ifjúsági_olimpiai_fesztiválok"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_sportban"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://dbpedia.org/ontology/wikiPageID",1272983
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://dbpedia.org/ontology/wikiPageRevisionID",20787557
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/index.php/en/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Ifjúsági_Olimpiai_Fesztiválok"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/1997._évi_téli_európai_ifjúsági_olimpiai_napok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
