"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/2000/01/rdf-schema#label","Blésignac"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrx7g"
"http://hu.dbpedia.org/resource/Blésignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/wikiPageID",711236
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/wikiPageRevisionID",22462194
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106202227/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33059-COM"
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Blésignac","http://xmlns.com/foaf/0.1/name","Blésignac"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/kép","Blésignac Eglise St Roch.JPG"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/képaláírás","Saint-Roch templom"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/név","Blésignac"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/irányítószám",33670
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/népsűrűség",125
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/polgármester","Jean-François Thillet"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",33
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/kerület","Bordeaux"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/inseeKód",33059
"http://hu.dbpedia.org/resource/Blésignac","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Créonnais"
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/abstract","Blésignac egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/inseeCode","33059"
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/postalCode","33670"
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Blésignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blésignac?oldid=22462194&ns=0"
"http://hu.dbpedia.org/resource/Blésignac","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Blésignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blésignac"
"http://hu.wikipedia.org/wiki/Blésignac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blésignac"
