"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/2000/01/rdf-schema#label","Magyarsarlós"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zmjz"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/wikiPageID",43884
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/wikiPageRevisionID",23166934
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140216183114/http:/msarlos.uw.hu/"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/név","Magyarsarlós"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/terület",8.03
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/címer","HUN Magyarsarlós COA.jpg"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/irányítószám",7761
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/népsűrűség",32.38
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/polgármester","Dukai Zoltán"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://hu.dbpedia.org/property/kshKód",27067
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/abstract","Magyarsarlós (horvátul: Šaroš) község Baranya megyében, a Pécsi járásban."
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/areaCode","72"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/postalCode","7761"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarsarlós?oldid=23166934&ns=0"
"http://hu.dbpedia.org/resource/Magyarsarlós","http://dbpedia.org/ontology/wikiPageLength",15456
