"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","La Défense (metróállomás)"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1446274
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23782324
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/15-ös"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bus_RATP/correspondances"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RER/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/1-es"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noctilien/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transilien/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bus_Optile/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/La_Défense_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bus_RATP/correspondances_nombreuses_avec_intitulé"
