"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_Folk_Celsius","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Blues","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Buckethead","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Buckethead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Country","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Curly_Strings","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Curly_Strings","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Emmylou_Harris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Guthrie_Govan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Jack_White","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Jack_White","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Linda_Ronstadt","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Lynn_Anderson","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Vince_Gill","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Vince_Gill","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
