"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emuellidae","http://www.w3.org/2000/01/rdf-schema#label","Emuellidae"
"http://hu.dbpedia.org/resource/Emuellidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7_c"
"http://hu.dbpedia.org/resource/Emuellidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Emuellidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-öregcsaládok"
"http://hu.dbpedia.org/resource/Emuellidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Emuellidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Emuellidae","http://dbpedia.org/ontology/wikiPageID",415697
"http://hu.dbpedia.org/resource/Emuellidae","http://dbpedia.org/ontology/wikiPageRevisionID",22773831
"http://hu.dbpedia.org/resource/Emuellidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100623065757/http:/www.trilobites.info/index.htm"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/name","Emuellidae"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/imageCaption","Az Emuellidae családhoz tartozó Balcoracania dailyi nevű faj"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/familia","Emuellidae"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/familiaAuthority","Pocock, 1970"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/ordo","Redlichiida"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/wikicommonscat","Emuellidae"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/wikispecies","Emuellidae"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/subordo","Redlichiina"
"http://hu.dbpedia.org/resource/Emuellidae","http://hu.dbpedia.org/property/superfamilia","Emuelloidea"
"http://hu.dbpedia.org/resource/Emuellidae","http://dbpedia.org/ontology/abstract","Az Emuellidae a trilobiták (Trilobita) osztályának Redlichiida rendjébe, ezen belül a Redlichiina alrendjébe tartozó család. Az Emuelloidea öregcsaládba csak az Emuellidae család tartozik. Legtöbb fosszíliájukat Ausztrália déli részén fedezték fel, az Emu Bay shale rétegben, legkorábbi csúcslelőhelyükön. Innen a nevük is. Először 1956-ban, Dr. B Daily, az Geológiai Tanszékének munkatársa írta le a családot."
"http://hu.dbpedia.org/resource/Emuellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emuellidae?oldid=22773831&ns=0"
"http://hu.dbpedia.org/resource/Emuellidae","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Emuellidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emuellidae"
"http://hu.dbpedia.org/resource/Emuelloidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emuellidae"
"http://hu.wikipedia.org/wiki/Emuellidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emuellidae"
