"subject","predicate","object"
"http://hu.dbpedia.org/resource/8216-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/8301-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/A_zirci_apátság_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://www.w3.org/2000/01/rdf-schema#label","Zirc"
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://dbpedia.org/ontology/wikiPageID",1172254
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://dbpedia.org/ontology/wikiPageRevisionID",22874316
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://www.w3.org/2004/02/skos/core#prefLabel","Zirc"
"http://hu.dbpedia.org/resource/Kategória:Zirc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zirc?oldid=22874316&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zirc_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Kategória:Zirciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Zirc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Zirc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Zirci_Arborétum_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc"
