"subject","predicate","object"
"http://hu.dbpedia.org/resource/JAX-B","http://www.w3.org/2000/01/rdf-schema#label","JAX-B"
"http://hu.dbpedia.org/resource/JAX-B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0349z5"
"http://hu.dbpedia.org/resource/JAX-B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageID",931245
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageRevisionID",23859886
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaxb.java.net/"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javaee/5/tutorial/doc/bnazf.html"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devx.com/Java/Article/34069"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaxb.java.net"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323015034/http:/jaxb.java.net/tutorial/"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.netbeans.org/JAXBWizard"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=31"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/xml/library/x-databdopt2/"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121206043742/http:/blogs.techrepublic.com.com/programming-and-development/%3Fp=498"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/xml/jaxb/index.jsp"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=222"
"http://hu.dbpedia.org/resource/JAX-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/JAX-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/JAX-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JAX-B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/JAX-B","http://hu.dbpedia.org/property/date",20120531145542
"http://hu.dbpedia.org/resource/JAX-B","http://hu.dbpedia.org/property/url","http://wiki.netbeans.org/JAXBWizard"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/abstract","A JAX-B (Java Architecture for XML Binding - Java Architektúra XML kötéshez) lehetővé teszi a Java fejlesztők számára, hogy feltérképezzék a Java osztályt XML reprezentáción keresztül. A JAXB két fő jellemzője: képes a Java objektumokat XML állományokba menteni és onnan visszatölteni. Más szavakkal, a JAXB képes a memóriából adatokat XML formátumúra átalakítani, anélkül, hogy meg kellene valósítani a programban az XML mentés és beolvasás műveleteket. Hasonlóan működik, mint az xsd.exe és az XmlSerializer a .NET keretrendszerben. A JAX-B különösen hasznos, ha a specifikáció komplex és gyakran változik. Ebben az esetben rendszeresen változik az XML séma definíciója azért, hogy a Java definíciókkal szinkronban tartsuk, ami sok időt vesz igénybe és növeli a hibák lehetőségét. A JAX-B a Java SE platform része, és az egyik API a Java EE platformban, továbbá része a JWSDP-nek (Java Web Service Development Pack) is. Fontos része még a WSIT-nek. A JAX-B a Java SE 1.6 verziója óta létezik. A JAX-B 1.0 kiadása a JSR 31 jelű Java Community Process fejlesztés eredménye. 2006 óta, a JAX-B 2.0 verziója a JSR 222 jelzésű fejlesztés keretein belül készül. A specifikációnak megfelelő referencia implementáció a licenc alatt érhető el a jaxb.java.net oldalon."
"http://hu.dbpedia.org/resource/JAX-B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JAX-B?oldid=23859886&ns=0"
"http://hu.dbpedia.org/resource/JAX-B","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/JAX-B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JAX-B"
"http://hu.dbpedia.org/resource/JAXB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/JAX-B"
"http://hu.wikipedia.org/wiki/JAX-B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JAX-B"
