"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Kálvária-kápolna (Pécs)"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1716560
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23696294
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek/show/1719"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/1627/staciok"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesegyhazi-plebania.hu/"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BARA_JPM_evkonyv_1995/%3Fpg=140&layout=s"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csendhegyek.blogspot.com/2012/10/pecs-kalvaria.html"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
