"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Virág","http://www.w3.org/2000/01/rdf-schema#label","Balla Virág"
"http://hu.dbpedia.org/resource/Balla_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Balla_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Balla_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balla_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Virág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Balla_Virág","http://dbpedia.org/ontology/wikiPageID",1470800
"http://hu.dbpedia.org/resource/Balla_Virág","http://dbpedia.org/ontology/wikiPageRevisionID",22884575
"http://hu.dbpedia.org/resource/Balla_Virág","http://dbpedia.org/ontology/wikiPageExternalLink","http://kajakkenusport.hu/valogatott-sportolo/balla-vir%C3%A1g/"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/név","Balla Virág"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/url","http://kajakkenusport.hu/valogatott-sportolo/balla-vir%C3%A1g/"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/klub","Graboplast Győri VE"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/versenyszám","kenu"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/állampolgárság","Magyar"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Balla_Virág","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Balla_Virág","http://dbpedia.org/ontology/abstract","Balla Virág (Győr, 1994. június 26. –) Európa-bajnok magyar kenus."
"http://hu.dbpedia.org/resource/Balla_Virág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Virág?oldid=22884575&ns=0"
"http://hu.dbpedia.org/resource/Balla_Virág","http://dbpedia.org/ontology/wikiPageLength",10454
"http://hu.dbpedia.org/resource/Balla_Virág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Virág"
"http://hu.wikipedia.org/wiki/Balla_Virág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Virág"
