"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_U17-es_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Alexandra (labdarúgó, 1991)"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphs4w"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagypáli_NLSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktória_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Söjtöriek"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageID",637029
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",22878719
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140813005332/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=238406%23"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=238406"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/kép","Tóth Alexandra II 2013.JPG"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/név","Tóth Alexandra"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/teljesNév","Tóth Alexandra Ivett"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagypáli_NLSE"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/gydv",2
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/juniorKlub","Gutorfölde SK"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/mezszám",15
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/válfriss",2019-08-29
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/válogatottMeccsek",63
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://hu.dbpedia.org/property/válszám",55
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/abstract","Tóth Alexandra Ivett (Zalaegerszeg, 1991. január 29. –) válogatott magyar labdarúgó, hátvéd. Jelenleg a Viktória FC labdarúgója. A sportsajtóban Tóth II Alexandra néven ismert."
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/appearancesInNationalTeam",63
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/birthName","Tóth Alexandra Ivett"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagypáli_NLSE"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Alexandra_(labdarúgó,_1991)?oldid=22878719&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://dbpedia.org/ontology/wikiPageLength",7958
"http://hu.dbpedia.org/resource/Tóth_Alexandra_(labdarúgó,_1991)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Alexandra_(labdarúgó,_1991)"
