"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köprülü_család","http://www.w3.org/2000/01/rdf-schema#label","Köprülü család"
"http://hu.dbpedia.org/resource/Köprülü_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_nagyvezírek"
"http://hu.dbpedia.org/resource/Köprülü_család","http://dbpedia.org/ontology/wikiPageID",4456
"http://hu.dbpedia.org/resource/Köprülü_család","http://dbpedia.org/ontology/wikiPageRevisionID",23254292
"http://hu.dbpedia.org/resource/Köprülü_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Köprülü_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köprülü_családfája"
"http://hu.dbpedia.org/resource/Köprülü_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köprülü_család","http://dbpedia.org/ontology/abstract","A Köprülü család (régebbi olvasatai: Köprili, Kuprili vagy Kiuperli) tagjai között számos híres hadvezér, oszmán birodalmi nagyvezír volt."
"http://hu.dbpedia.org/resource/Köprülü_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köprülü_család?oldid=23254292&ns=0"
"http://hu.dbpedia.org/resource/Köprülü_család","http://dbpedia.org/ontology/wikiPageLength",452
"http://hu.dbpedia.org/resource/Köprülü_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köprülü_család"
"http://hu.dbpedia.org/resource/Köprili-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köprülü_család"
"http://hu.dbpedia.org/resource/Köprülü-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köprülü_család"
"http://hu.wikipedia.org/wiki/Köprülü_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köprülü_család"
