"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/2000/01/rdf-schema#label","Brancsik Károly"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséniek"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_botanikusok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_orvosok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malakológusok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://dbpedia.org/ontology/wikiPageID",1723251
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23011408
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://akjournals.com/view/journals/650/156/46/article-p1875.xml"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://dbpedia.org/ontology/abstract","Dr. Brancsik Károly (Óbeszterce, 1842. március 13. – Trencsén, 1915. november 18.) orvos, zoológus, a Trencsén vármegyei múzeum volt igazgatója."
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brancsik_Károly?oldid=23011408&ns=0"
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Brancsik_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brancsik_Károly"
"http://hu.dbpedia.org/resource/Karol_Brančík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brancsik_Károly"
"http://hu.wikipedia.org/wiki/Brancsik_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brancsik_Károly"
