"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/2000/01/rdf-schema#label","Canilhac"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0v_0"
"http://hu.dbpedia.org/resource/Canilhac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/wikiPageID",455498
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/wikiPageRevisionID",23610254
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480274xa_p.jpg"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurelle-verlac.com/crxcanil/Crxcani.jpg"
"http://hu.dbpedia.org/resource/Canilhac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Canilhac","http://xmlns.com/foaf/0.1/name","Canilhac"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/név","Canilhac"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/terület",7.27
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/weboldal","www.commune-canilhac.fr"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/címer","Blason_Canilhac.svg"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/irányítószám",48500
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/polgármester","Michel Cuartero"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",720
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/inseeKód",48033
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/abstract","Canilhac község Franciaország déli részén, Lozère megyében. 2011-ben 142 lakosa volt."
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/inseeCode","48033"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/postalCode","48500"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Canilhac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canilhac?oldid=23610254&ns=0"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/wikiPageLength",3997
"http://hu.dbpedia.org/resource/Canilhac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canilhac"
"http://hu.wikipedia.org/wiki/Canilhac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canilhac"
