"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Humboldt_(1906)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/Alexander_von_Humboldt_(1906)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/HMS_Endeavour","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/Southern_Cross_(hajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/Southern_Cross_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/Terra_Nova_(hajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/Terra_Nova_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Bark_(hajó)"
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Bark (hajó)"
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192g7"
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://dbpedia.org/ontology/wikiPageID",707743
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22481459
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://dbpedia.org/ontology/abstract","A bark vitorlások a 19-20. század fordulóján terjedtek el, a nagy kereskedelmi vitorlások utolsó típusaként. A gőzhajók kezdtek elterjedni, kiszorítva a klippereket, ekkor jöttek „divatba” a barkok. El kellett érni, hogy nagyobb teherbírásúak legyenek, mégis ugyanolyan sebességgel tudjanak haladni, mint a klipperek. Acélszerkezetet kezdtekhasználni a törzsnél, az árbócoknál és a kötélzet bizonyos részeinél. A vitorlák számát nem növelték meg. Minimum három árbócosak voltak."
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bark_(hajó)?oldid=22481459&ns=0"
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://dbpedia.org/ontology/wikiPageLength",960
"http://hu.dbpedia.org/resource/Bark_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bark_(hajó)"
"http://hu.wikipedia.org/wiki/Bark_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bark_(hajó)"
