"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ngöndro","http://www.w3.org/2000/01/rdf-schema#label","Ngöndro"
"http://hu.dbpedia.org/resource/Ngöndro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageID",1286434
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageRevisionID",23679814
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328011900/http:/www.drukpa.com/index.php%3Fview=article&catid=38:gdrukpa&id=10:ngondro&format=pdf&option=com_content&Itemid=14"
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lotsawahouse.org/topics/ng%C3%B6ndro"
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rG1j1BS-1ks"
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowlionpub.com/html/product_9433.html"
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519123005/http:/www.diamondway-teachings.org/export/en/content/shamar/shamar4.html"
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowlionpub.com/html/product_9955.html"
"http://hu.dbpedia.org/resource/Ngöndro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/foundationsofbud00rupe"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/date",20120421074834
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/date",20120428223216
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/first","Rupert"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/last","Trulshik Adeu Rinpoche"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/last","Patrul Rinpoche"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/last","Tulku Urgyen Rinpoche"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/last","Khandro Rinpoche"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/last","Gethin"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/last","Sogyal Rinpoche"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/publisher","Random House"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/publisher","Harper Collins, Kindle Edition"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/publisher","Shambala"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/publisher","Altamira"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/title","Skillful Grace: Tara Practice for Our Times"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/title","The Words of My Perfect Teacher"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/title","The Tibetan Book of Living and Dying"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/title","Foundations of Buddhism"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/title","This Precious Life"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/url","http://www.snowlionpub.com/html/product_9433.html"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/url","http://www.snowlionpub.com/html/product_9955.html"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/url","https://archive.org/details/foundationsofbud00rupe"
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Ngöndro","http://hu.dbpedia.org/property/year",2009
