"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2010._november_28-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lanžhot"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Lanžhot"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/2000/01/rdf-schema#label","Lanžhot"
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2zwj"
"http://hu.dbpedia.org/resource/Lanžhot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Břeclavi_járás_települései"
"http://hu.dbpedia.org/resource/Lanžhot","http://dbpedia.org/ontology/wikiPageID",741762
"http://hu.dbpedia.org/resource/Lanžhot","http://dbpedia.org/ontology/wikiPageRevisionID",22515096
"http://hu.dbpedia.org/resource/Lanžhot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916052905/http:/www.lanzhot.cz/"
"http://hu.dbpedia.org/resource/Lanžhot","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lanžhot","http://xmlns.com/foaf/0.1/name","Lanžhot"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/kép","Lanžhot church.JPG"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/képaláírás","Templom"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/név","Lanžhot"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/terület",54.86
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/weboldal","www.lanzhot.cz"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/címer","Znak města Lanžhot.jpg"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/irányítószám",69151
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/népsűrűség",68
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/polgármester","Ladislav Straka"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",164
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/zászló","Vlajka města Lanžhot.gif"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/kerület","Dél-morvaországi"
"http://hu.dbpedia.org/resource/Lanžhot","http://hu.dbpedia.org/property/járás","Břeclavi"
"http://hu.dbpedia.org/resource/Lanžhot","http://dbpedia.org/ontology/abstract","Lanžhot (németül Landshut) a legdélibb város Morvaországban, közel a cseh-osztrák-szlovák hármashatárhoz."
"http://hu.dbpedia.org/resource/Lanžhot","http://dbpedia.org/ontology/postalCode","691 51"
"http://hu.dbpedia.org/resource/Lanžhot","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lanžhot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanžhot?oldid=22515096&ns=0"
"http://hu.dbpedia.org/resource/Lanžhot","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Lanžhot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanžhot"
"http://hu.dbpedia.org/resource/Lanžhot_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lanžhot"
"http://hu.wikipedia.org/wiki/Lanžhot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanžhot"
