"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://www.w3.org/2000/01/rdf-schema#label","Dyson-gömb"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkolonizáció"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/wikiPageID",1505848
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/wikiPageRevisionID",22087555
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/cgi/wiki%3FDysonSphere"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/0004-637X/698/2/2075/pdf/0004-637X_698_2_2075.pdf"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://burtleburtle.net/bob/scifi/dyson.html"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nada.kth.se/~asa/dysonFAQ.html"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tudomány"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/abstract","A Dyson-gömb annak az elmélete, hogy értelmes lények olyan gömböt építenek egy csillag köré, ami annak minden kisugárzott energiáját felfogja, így hatalmas mennyiségű energiára tesznek szert. A kifejezést Freeman Dyson amerikai fizikus és matematikus alkotta meg 1960-ban."
"http://hu.dbpedia.org/resource/Dyson-gömb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dyson-gömb?oldid=22087555&ns=0"
"http://hu.dbpedia.org/resource/Dyson-gömb","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Dyson-gömb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dyson-gömb"
"http://hu.wikipedia.org/wiki/Dyson-gömb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dyson-gömb"
