"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/2000/01/rdf-schema#label","Johan H. Andresen"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_üzletemberek"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://dbpedia.org/ontology/wikiPageID",1274791
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://dbpedia.org/ontology/wikiPageRevisionID",23179118
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Johan_H_Andresen"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Norvég_életrajz"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://dbpedia.org/ontology/abstract","Johan H. Andresen (Kristiania, 1888. november 29. – 1953. október 21.) norvég politikus. 1934 és 1937 között ő volt a Norvégiai Konzervatív Párt elnöke."
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johan_H._Andresen?oldid=23179118&ns=0"
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Johan_H._Andresen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johan_H._Andresen"
"http://hu.wikipedia.org/wiki/Johan_H._Andresen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johan_H._Andresen"
