"subject","predicate","object"
"http://hu.dbpedia.org/resource/Left_Outside_Alone","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Love_Is_a_Crime"
"http://hu.dbpedia.org/resource/Left_Outside_Alone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Love_Is_a_Crime"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/2000/01/rdf-schema#label","Love Is a Crime"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0sg4"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://dbpedia.org/ontology/wikiPageID",696669
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://dbpedia.org/ontology/wikiPageRevisionID",21735515
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/albumon","Chicago filmzene"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/cím","Love Is a Crime"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You’ll_Never_Be_Alone"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/hossz","192.0"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/jelenlegi","Love Is a Crime"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Left_Outside_Alone"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/szerző","Greg Lawson, Denise Rich, Damon Sharpe, Rick Wake"
"http://hu.dbpedia.org/resource/Love_Is_a_Crime","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
