"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/2000/01/rdf-schema#label","Bürgezd"
"http://hu.dbpedia.org/resource/Bürgezd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Bürgezd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Bürgezd","http://dbpedia.org/ontology/wikiPageID",365904
"http://hu.dbpedia.org/resource/Bürgezd","http://dbpedia.org/ontology/wikiPageRevisionID",23560609
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/magyarNév","Bürgezd"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/magyarLakosság",448
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/románNév","Bilghez"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bürgezd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szilágynagyfalu"
"http://hu.dbpedia.org/resource/Bürgezd","http://dbpedia.org/ontology/abstract","Bürgezd falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Bürgezd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bürgezd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürgezd?oldid=23560609&ns=0"
"http://hu.dbpedia.org/resource/Bürgezd","http://dbpedia.org/ontology/wikiPageLength",2847
"http://hu.dbpedia.org/resource/Bürgezd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürgezd"
"http://hu.dbpedia.org/resource/Nagy_Imre_(katona)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bürgezd"
"http://hu.wikipedia.org/wiki/Bürgezd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bürgezd"
