"subject","predicate","object"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/2000/01/rdf-schema#label","Every Face Tells a Story"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1qmq"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-albumok"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://dbpedia.org/ontology/wikiPageID",496700
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://dbpedia.org/ontology/wikiPageRevisionID",23851214
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/every-face-tells-a-story-r47943"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/cím","Every Face Tells a Story"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/előadóKronológia","Cliff Richard"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/előző","I'm Nearly Famous"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/jelenlegi","Every Face Tells a Story"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kiadó","Rocket"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kiadó","EMI"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kislemez","When Two Worlds Drift Apart"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kislemez","My Kinda Life"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kislemez","Hey Mr. Dream Maker"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kislemez1dátum",1976
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kislemez2dátum",1976
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kritikák","*Allmusic  http://www.allmusic.com/album/every-face-tells-a-story-r47943"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/következő","Green Light"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bruce_Welch"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Middle_of_the_road_(music)"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Every_Face_Tells_a_Story","http://hu.dbpedia.org/property/kislemez3dátum",1977
