"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Új-Zélanddal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1569533
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20226353
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zélanddal kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok?oldid=20226353&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_filmrendezők_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Új-Zéland)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zélanddal_kapcsolatos_navigációs_sablonok"
