"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_Necaxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Necaxa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Aguascalientes állam sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://dbpedia.org/ontology/wikiPageID",1555138
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",19928938
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Aguascalientes állam sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aguascalientes_állam_sportélete?oldid=19928938&ns=14"
