"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1953-as_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_svájci_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://www.w3.org/2000/01/rdf-schema#label","Svájci Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageID",1100585
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://dbpedia.org/ontology/wikiPageRevisionID",14663332
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1_futamok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci Formula–1 futamok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1_futamok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_Formula–1_futamok?oldid=14663332&ns=14"
